Ketoleucine,2.43,1.31,2.08,2.33,2.56,3.19,7.46,6.31,3.68,3.62,3.82,3.05,4.5,3.21,3.68,2.39,1.49,3.04,3.82,3.12,2.54,3.74,2.95,1.6,7.42,5.41,5.49,5.57,3.23,3.23,2.36,3.18,3.0,4.11,3.8,4.76,5.41,4.48,7.09,4.25,8.21,2.87,2.57,3.77,2.74,2.49,3.89,5.17,4.46,5.66,3.39,2.36,1.86,9.37,8.43,7.75,8.88,6.08,4.64
Leucine,139.92,108.32,117.46,112.5,151.03,125.06,190.7,166.65,168.69,138.1,163.32,154.77,174.25,137.38,147.44,116.05,121.31,112.03,176.29,143.93,145.52,123.22,110.59,144.23,140.19,152.16,141.35,143.02,144.76,136.68,107.68,138.15,113.51,93.59,104.66,151.25,121.46,141.94,168.28,158.35,149.4,126.67,99.26,115.75,94.73,123.79,123.37,157.91,122.09,112.71,101.86,119.69,131.91,132.11,140.87,117.15,114.3,116.74,105.68
L-Lactic acid,3920.14,3497.8,2511.86,2947.83,3694.59,2115.93,2942.96,2186.41,2587.36,1742.62,2346.5,2104.79,4117.79,4013.3,3564.74,3920.01,4180.8,2582.41,3425.77,3412.8,3395.58,3725.26,3977.14,2257.11,2414.73,3381.78,2964.39,3408.76,1739.63,2840.12,2906.13,4050.54,2918.24,3508.68,2282.96,2405.39,2000.45,2251.15,2027.58,2526.54,2223.78,4293.64,2166.3,3902.12,3328.52,3163.34,2106.17,5127.3,3058.68,3845.8,4722.24,5494.66,6334.65,4168.83,3130.59,3973.69,4137.02,2821.42,3190.11
Lysine,250.79,202.7,215.8,228.49,315.53,247.08,252.86,241.63,233.63,206.36,275.82,261.86,221.4,209.45,261.33,192.28,227.51,227.13,271.13,220.62,224.09,202.54,251.79,225.51,247.46,274.55,263.62,322.96,240.85,249.74,218.92,267.6,271.48,265.33,252.55,284.34,176.48,217.88,253.28,237.55,298.78,240.38,231.81,264.86,133.62,246.13,284.51,260.07,201.36,202.73,242.44,231.9,275.56,241.73,206.92,193.59,192.91,252.05,210.39
Mannose,75.72,91.41,71.34,79.47,95.48,106.34,64.11,70.82,91.18,91.23,86.04,97.46,55.55,62.3,54.24,56.4,62.3,63.31,54.65,41.46,55.96,56.59,63.88,75.9,70.3,72.44,77.88,68.02,90.06,79.1,97.51,122.24,111.44,126.6,88.9,100.02,112.58,98.65,109.81,116.29,119.22,66.61,72.78,88.15,59.4,76.64,90.21,63.76,55.5,50.46,43.4,72.09,94.04,66.42,55.03,62.38,50.49,70.7,59.3
Methionine,37.96,29.8,36.62,38.86,37.57,33.01,27.13,35.6,32.26,31.95,36.7,36.5,53.09,34.45,51.72,46.59,44.74,39.39,51.55,47.15,46.82,47.07,45.87,44.02,32.21,37.74,36.16,35.02,32.46,31.61,27.42,53.32,32.12,33.16,35.41,32.04,19.19,31.62,32.07,34.93,43.29,44.19,35.47,44.4,30.6,43.3,43.1,55.82,39.06,49.87,48.75,51.87,45.18,37.5,32.41,32.53,29.8,35.59,28.85
Ornithine,27.66,21.03,24.29,24.64,36.3,28.47,24.04,28.2,27.38,23.2,33.58,28.74,39.64,27.02,34.95,30.69,39.01,22.75,38.23,21.8,23.11,25.94,23.77,24.08,21.66,26.9,21.89,25.47,32.35,30.44,32.12,68.79,22.98,32.49,35.58,28.92,23.49,26.79,31.59,27.58,24.83,29.32,31.92,108.78,15.52,32.77,27.11,31.96,25.93,27.94,32.75,28.61,32.46,20.12,18.06,17.62,13.42,27.4,24.06
Phenylalanine,69.82,71.28,64.54,59.81,81.29,76.16,68.05,74.98,73.08,60.54,61.12,69.16,70.27,60.69,78.6,61.97,59.26,51.73,72.78,64.7,73.91,61.32,55.39,63.78,66.43,63.71,64.9,63.06,68.73,74.2,73.32,85.25,65.63,66.32,69.33,74.8,52.33,60.34,75.66,71.55,68.98,76.47,58.48,63.04,51.46,58.19,60.0,63.12,58.96,62.92,65.54,64.3,82.51,66.89,61.01,62.36,58.32,61.33,54.2
Phosphocholine,3.03,2.36,2.55,1.57,2.77,1.55,2.85,1.25,2.57,2.06,3.58,2.58,3.27,2.08,2.52,4.7,6.21,1.7,2.78,3.39,3.52,2.88,2.84,4.13,3.32,5.12,4.21,2.62,7.89,3.33,1.41,27.1,3.27,3.42,3.42,1.95,1.16,2.34,1.9,2.4,4.33,4.41,5.97,21.24,3.37,6.06,5.54,5.32,3.93,4.0,3.54,3.13,5.78,5.38,2.8,3.7,3.44,3.26,4.99
Phosphoethanolamine,45.58,23.92,62.61,78.64,70.24,81.31,46.32,38.74,82.74,60.48,52.09,66.84,60.25,52.78,76.11,84.56,58.43,107.56,60.38,86.74,94.89,89.01,76.76,60.31,46.35,77.86,94.72,59.67,63.58,35.18,36.31,74.2,62.36,49.76,57.99,44.82,44.65,89.2,64.66,27.71,51.45,40.19,52.94,81.86,135.88,61.27,48.1,44.76,59.83,91.92,75.85,101.78,50.76,38.04,40.66,72.38,92.24,43.88,24.82
Proline,86.44,47.44,76.57,80.52,100.09,85.97,38.21,34.49,38.73,31.1,31.37,42.34,141.57,83.84,160.39,136.86,133.64,111.3,127.51,149.18,123.12,135.11,122.68,128.68,48.61,57.95,47.48,48.84,46.37,74.62,69.06,95.82,74.73,80.34,97.58,37.88,38.15,31.95,32.78,49.41,51.93,139.03,113.99,107.49,131.51,122.66,104.9,159.26,126.91,154.61,181.81,177.72,116.62,44.55,40.94,54.67,55.2,33.39,32.31
Pyruvic acid,175.54,103.8,143.26,104.31,140.78,100.63,142.25,117.97,127.32,69.89,124.98,82.87,108.23,92.58,178.63,121.28,129.77,112.6,232.57,173.59,163.42,173.9,204.06,149.36,234.57,226.49,186.03,204.28,124.82,169.01,125.27,169.38,92.03,161.33,115.74,140.43,81.21,126.14,70.81,99.04,115.43,163.01,100.37,166.44,96.42,200.23,178.27,188.37,196.19,209.71,290.86,258.7,196.21,410.32,253.7,260.39,204.43,246.62,136.29
Sarcosine,1.78,1.27,1.91,2.7,3.27,1.43,1.43,0.89,1.26,0.66,1.79,1.53,3.55,3.72,3.43,2.7,3.37,1.65,2.61,3.51,2.41,3.28,2.26,2.48,2.17,1.72,1.94,2.29,1.98,1.13,1.66,1.92,1.1,1.52,1.6,1.16,0.76,0.85,0.99,1.2,1.38,2.02,2.28,2.57,1.47,2.21,1.9,2.08,1.54,1.79,1.78,1.84,1.64,2.09,1.14,1.49,2.15,1.5,2.02
Serine,75.14,48.58,66.42,58.02,74.47,63.16,85.25,80.05,80.37,71.0,84.05,64.13,104.62,50.24,82.29,73.83,63.3,63.63,85.97,85.89,84.56,77.73,67.82,77.71,106.54,114.94,89.89,95.15,91.69,69.42,53.39,64.79,65.01,55.14,63.6,84.09,64.34,67.81,73.16,65.38,82.02,85.17,80.48,92.36,47.96,77.57,88.23,77.51,70.87,79.53,88.81,94.62,90.26,93.11,75.59,83.97,76.9,87.35,63.99
Succinic acid,22.17,22.28,17.68,16.12,24.3,18.14,27.16,19.71,29.68,22.36,22.72,23.92,27.26,122.68,28.14,43.35,39.68,21.87,35.15,23.43,17.23,23.9,24.41,33.62,28.02,32.6,30.83,31.47,52.09,20.06,17.7,35.61,15.82,21.08,15.74,18.89,20.09,22.37,16.77,17.48,17.18,28.17,20.13,44.18,26.81,22.31,20.62,22.86,26.7,30.61,29.09,32.39,166.14,40.08,23.74,34.22,32.34,26.85,37.98
Threonine,235.79,194.54,184.63,161.39,191.69,195.21,215.6,217.8,240.05,190.1,221.7,194.37,278.49,188.18,233.07,204.3,223.09,198.64,215.43,192.6,220.12,196.46,181.78,215.94,210.17,240.65,225.77,229.89,219.21,221.2,185.59,204.51,180.43,173.01,168.49,230.32,169.41,175.7,184.66,209.12,176.12,248.59,204.32,242.52,165.55,182.82,232.93,202.33,194.57,182.13,231.22,289.37,185.37,182.41,166.79,222.0,172.34,175.84,148.89
Tryptophan,58.83,55.22,50.15,64.86,74.47,60.42,57.41,56.26,60.25,60.7,52.63,55.58,96.7,73.96,98.83,84.39,88.22,77.91,75.53,81.08,80.35,85.9,89.3,63.89,76.64,93.6,76.28,81.8,72.29,57.18,49.3,52.82,64.93,59.04,70.73,47.52,47.09,47.41,54.56,51.76,64.24,73.77,69.03,70.6,67.67,69.07,71.31,95.31,89.34,89.23,79.67,91.39,93.71,83.22,60.9,85.02,64.48,74.47,91.21
Tyrosine,72.73,57.67,63.79,73.08,87.19,80.16,83.89,75.04,64.7,54.49,66.44,63.3,93.84,72.8,77.98,67.1,83.93,79.82,71.89,81.53,75.2,79.26,85.21,75.92,66.69,83.92,62.32,65.86,77.86,49.1,51.09,54.9,56.33,65.83,69.07,61.42,44.91,49.95,46.35,62.93,72.68,73.35,66.05,72.16,56.99,62.47,60.98,73.96,58.94,68.17,71.65,73.91,95.9,92.11,52.71,55.79,52.69,62.6,47.84
Uracil,5.68,3.49,4.75,3.84,8.54,3.44,7.91,2.19,5.99,4.79,7.41,4.33,6.52,5.85,3.15,3.06,0.2,3.59,7.22,4.28,3.15,2.09,6.23,2.7,3.77,5.1,5.89,2.67,5.16,3.79,2.31,7.52,3.79,5.25,4.66,5.21,7.65,5.13,6.35,6.34,8.1,3.51,8.18,7.16,0.28,4.02,1.1,5.66,4.39,7.31,5.55,3.77,7.72,4.27,2.78,6.91,5.61,5.0,5.47
Uridine,7.81,4.71,6.3,9.64,12.82,7.08,2.98,0.65,1.15,2.99,4.15,2.87,8.03,5.96,7.4,8.04,8.24,9.57,7.38,7.8,8.24,5.86,6.21,6.3,1.5,6.84,5.41,2.66,2.53,6.17,8.41,10.23,7.46,3.41,6.95,2.03,3.99,5.03,2.15,4.38,5.65,7.85,4.68,12.77,12.2,7.11,10.21,6.68,8.87,5.01,7.33,10.01,8.17,1.7,2.83,6.54,2.12,4.19,4.33
Valine,164.33,129.39,129.25,145.5,188.41,153.51,202.52,176.56,191.04,156.38,193.71,183.61,209.59,153.59,174.37,134.97,155.62,143.55,197.47,166.73,150.34,163.15,151.86,167.28,163.07,175.1,175.59,170.88,179.32,143.89,130.12,171.47,117.5,114.68,137.8,177.66,128.01,162.63,183.84,190.62,179.08,138.03,115.63,145.53,113.47,148.46,156.86,192.69,156.91,141.19,141.27,155.27,168.11,155.07,149.34,134.22,133.03,155.09,126.26
