Isobutyric acid,15.24,16.46,13.04,18.56,15.12,0.0,0.0,14.19,7.94,7.0,25.37,16.64,9.14,10.06,51.75,13.18,90.74,25.53,40.58,0.0,4.63,0.0,5.39,5.76,0.0,0.0,3.33,4.29,6.19,6.16,3.62,5.92,3.37,5.84,8.89,24.12,9.42,31.51
Isoleucine,89.64,58.78,67.56,54.32,55.45,55.69,0.0,43.87,30.17,27.99,89.55,59.44,136.0,91.95,129.82,97.07,145.18,147.15,95.35,143.88,35.6,193.67,39.37,43.7,132.32,111.04,122.14,108.72,79.59,90.03,104.6,99.87,103.88,97.33,149.83,95.36,130.02,74.48
Ketoleucine,0.0,0.0,0.0,5.88,6.65,0.0,0.0,8.52,5.24,1.75,10.45,9.91,N/A,2.87,4.54,N/A,N/A,N/A,12.17,0.0,7.12,0.0,4.97,6.24,0.0,0.0,5.55,3.43,3.24,4.74,2.82,N/A,5.62,N/A,N/A,N/A,N/A,12.32
Kynurenine,0.53,0.9,0.52,0.68,1.34,0.94,1.08,1.14,3.39,2.28,1.86,2.42,8.35,1.34,4.37,3.3,11.93,1.86,4.75,11.36,1.6,5.55,2.07,3.11,6.72,14.54,16.72,18.71,5.44,3.01,13.84,37.03,17.07,14.59,38.17,19.03,15.85,9.42
Leucine,233.07,205.73,172.82,76.95,131.07,61.26,0.0,116.11,68.28,76.96,179.1,134.72,343.35,162.36,371.32,219.3,486.35,337.84,324.6,255.48,71.2,374.43,74.6,72.04,264.63,216.31,240.57,188.83,179.81,156.36,257.47,196.03,238.65,227.11,337.74,364.61,359.92,286.44
L-Lactic acid,8515.98,4819.92,4556.17,6110.68,7460.71,5012.25,6218.91,6450.8,2858.05,2658.58,5074.63,3368.12,34334.76,24425.37,40481.53,33434.4,39924.51,31531.64,21078.81,4033.88,2278.24,7359.4,2735.33,2881.49,4366.47,4470.4,3960.18,4062.75,4510.04,3127.22,3781.63,11909.94,7861.36,13107.23,10462.38,10096.82,11494.72,16355.9
Lysine,46.36,82.9,101.39,68.05,91.96,121.06,110.17,55.82,101.02,96.3,167.1,118.89,504.83,259.72,332.07,540.81,642.67,279.3,725.8,37.58,19.93,48.95,19.31,18.1,38.87,46.4,11.93,20.79,39.42,26.72,33.81,53.79,33.24,51.97,44.99,35.46,47.7,72.73
Met-3-OHKG,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.73,0.0,2.4,0.0,0.0,1.2,1.56,8.15,8.37,7.27,2.83,1.11,1.52,0.0,0.0,0.0,1.08,1.09,2.74
Methionine,34.14,25.06,62.32,23.95,44.1,36.41,33.6,20.01,27.77,23.72,37.53,29.72,45.71,44.54,30.87,68.31,98.0,37.54,105.0,60.78,17.98,59.4,27.42,20.26,52.05,72.55,68.04,38.97,35.4,40.89,33.68,21.08,N/A,45.42,7.62,22.44,3.77,66.0
myo-Inositol,0.0,0.0,0.0,0.0,0.0,0.0,0.0,928.91,57.16,0.0,0.0,0.0,2702.19,1580.47,1243.77,1306.22,2714.87,1771.78,1261.89,5472.64,601.6,13737.54,965.65,504.26,9129.88,3749.37,8216.45,15077.96,2299.23,1042.41,17379.41,14905.92,17042.3,15118.74,22016.7,13462.43,18919.18,10197.37
NAD,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.76,0.43,1.3,2.5,1.64,0.25,0.86,8.45,0.33,9.65,3.56,0.08,20.22,16.13,8.22,24.01,5.6,2.04,48.07,35.66,43.17,69.21,36.04,21.03,33.13,13.15
Nicotinamide,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.67,27.3,28.14,22.77,39.92,28.53,26.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,4.21,9.73,5.08,4.49,4.9,8.88
Ornithine,0.0,11.76,0.0,0.0,0.0,0.0,0.0,0.0,20.64,14.69,25.37,0.0,44.59,5.75,12.71,37.15,68.96,75.08,11.56,47.06,7.12,0.0,0.0,0.0,0.0,0.0,0.0,85.83,44.22,0.0,84.48,36.99,44.92,60.35,38.09,55.53,67.84,28.64
Phenylalanine,152.39,158.7,109.98,131.27,151.23,0.0,0.0,245.13,69.86,61.57,95.52,95.1,198.43,97.7,143.44,166.57,261.32,172.67,210.99,282.37,96.11,400.25,107.76,105.65,317.56,259.57,333.1,326.16,176.86,123.19,245.4,184.94,168.46,350.39,220.93,286.08,229.89,300.77
Phosphocholine,5.38,9.4,6.28,15.84,6.96,0.0,0.0,14.19,4.29,2.17,6.72,7.53,147.15,337.64,128.01,201.33,178.93,166.67,73.04,65.89,5.7,232.4,10.36,6.72,108.5,41.82,96.23,183.11,41.27,9.95,301.73,307.0,204.96,395.81,302.19,179.5,356.15,120.31
Proline,15.37,34.55,75.9,9.81,93.33,38.33,78.12,38.87,18.21,13.8,59.77,11.65,389.11,176.28,185.13,470.11,564.11,202.51,716.48,53.49,17.21,210.88,23.01,33.85,91.86,116.25,62.47,42.43,39.35,23.45,35.25,74.88,63.09,87.99,62.39,68.72,66.02,113.38
Propylene glycol,0.0,N/A,0.0,N/A,N/A,0.0,0.0,3.87,0.0,0.0,0.0,0.0,35.67,158.05,481.17,23.97,47.18,N/A,304.31,0.0,25.63,34.86,12.85,9.6,0.0,37.49,11.47,13.45,8.84,8.05,12.07,51.78,87.04,35.69,167.6,35.34,N/A,372.38
Pyroglutamic acid,25.12,13.06,57.89,16.79,15.95,27.71,17.88,13.9,35.94,14.05,19.11,36.87,200.66,60.35,39.04,64.71,188.73,120.12,97.38,389.21,88.43,1148.86,131.64,153.55,780.29,473.66,863.88,718.82,244.16,130.26,672.45,480.84,336.92,590.47,609.46,560.93,527.63,343.73
Pyruvic acid,107.57,45.26,73.84,31.23,95.78,31.74,103.65,129.02,44.46,56.67,104.48,95.1,0.0,30.17,23.6,49.13,98.0,21.02,26.37,38.99,18.15,54.23,18.65,11.53,30.43,51.91,27.39,0.0,0.0,20.85,25.75,0.0,33.69,41.53,22.85,0.0,22.61,28.64
scyllo-Inositol,0.0,0.0,0.0,0.0,10.08,0.0,0.0,12.9,7.94,4.2,0.0,7.92,42.36,N/A,45.39,61.12,55.53,45.05,48.69,80.68,16.02,142.02,16.58,9.6,145.55,64.89,107.33,263.22,44.22,21.32,217.24,85.07,126.34,408.79,203.15,151.45,263.81,226.29
Serine,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,141.32,163.33,124.26,121.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327.23,180.14,132.59,208.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Succinic acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,305.45,123.56,283.25,323.56,399.25,142.64,229.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Taurine,13.76,16.35,18.51,16.81,55.07,38.45,48.8,102.36,31.45,28.21,22.99,44.48,2630.85,2300.0,2905.16,2756.24,4173.93,2100.0,1724.45,179.23,51.94,412.78,42.81,38.37,240.49,156.25,324.41,204.09,76.07,34.56,294.91,1109.62,814.21,1427.52,1066.55,673.12,1413.29,1432.21
Threonine,188.25,58.78,0.0,90.53,48.39,0.0,0.0,0.0,65.1,33.58,82.09,118.87,557.38,112.07,145.26,203.72,290.36,270.27,182.59,255.48,0.0,0.0,0.0,0.0,277.87,302.83,225.77,400.55,176.86,47.38,482.76,281.1,280.76,467.19,264.1,N/A,263.81,257.8
Tryptophan,0.0,42.91,0.0,32.59,54.44,0.0,0.0,0.0,39.7,23.79,23.88,27.74,49.05,35.92,29.05,31.16,65.33,39.04,17.65,121.02,34.17,142.02,45.59,28.33,105.85,50.47,103.63,145.92,76.64,38.85,84.48,73.97,89.84,129.77,76.18,140.23,92.33,48.7
Tyrosine,143.43,129.31,141.4,113.16,110.9,0.0,0.0,180.62,63.51,48.97,83.58,67.36,133.77,100.58,95.33,158.18,199.62,123.12,99.41,295.82,85.43,516.45,95.32,96.05,277.87,273.99,359.01,417.72,182.76,104.24,261.5,203.43,221.8,441.23,213.31,336.56,235.55,134.63
UDP,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.69,108.72,0.0,0.0,152.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UMP,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,0.0,0.03,0.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.65,3.06,1.85,10.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Uric acid,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.34,55.54,47.39,51.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.15,39.61,15.16,10.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Uridine,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.86,8.4,4.35,7.07,60.2,81.9,59.01,61.12,76.22,87.09,77.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.15,11.21,7.39,16.58,35.14,16.85,29.2,35.55,33.66,28.27,42.97
Valine,421.32,340.92,298.51,262.53,332.71,278.46,186.57,219.33,141.31,139.93,343.28,233.79,289.84,239.94,354.07,251.66,410.13,372.37,265.77,564.74,174.43,658.47,169.92,177.69,529.27,389.36,555.17,429.16,324.25,246.39,462.65,273.71,280.76,356.88,457.09,387.04,465.44,257.8
