Ketoleucine,5.2,3.3,4.3,2.7,0.9,1.4,1.8,4.5,3.0,1.6,2.1,2.4,2.3,4.8,1.5,1.8,0.8,1.6,2.4,2.4,3.1,1.4,0.77,1.75,5.02,0.33,1.69,13.3,16.2,21.8,11.2,5.9,0.0,0.0,0.0,0.0,0.0,3.0,2.6,1.0,3.8,1.6,3.4,2.7,5.0,1.0,0.0,0.0,0.0,0.0,0.0
Leucine,218.7,167.8,182.8,193.4,115.3,150.5,142.9,121.4,104.3,135.7,137.5,105.9,158.1,216.0,156.5,183.1,131.7,165.0,168.6,181.7,241.6,129.9,141.94,222.21,295.15,147.3,257.0,1225.3,1370.2,1583.8,1192.6,1078.2,149.3,197.4,157.8,269.7,186.0,244.8,53.4,241.4,243.6,161.1,153.3,134.0,328.2,140.2,148.6,244.0,231.9,277.0,308.0
L-Lactic acid,2426.0,1435.9,2227.5,2297.8,1132.4,2203.7,2383.2,12233.0,10657.3,13520.7,13723.5,19698.2,3519.7,4634.7,6489.3,5599.3,5860.5,10912.7,8486.0,14201.0,8552.5,20279.9,4880.66,5498.68,7424.23,5159.16,6359.91,2303.8,2903.9,2057.1,2795.1,2334.0,936.3,1258.3,1152.6,1003.1,1286.7,947.5,433.7,2092.9,1468.8,19014.8,22397.5,14278.7,8463.8,17750.1,1385.3,2524.8,1647.0,2021.9,3051.1
Lysine,28.2,19.1,18.6,25.7,8.0,17.5,13.5,63.2,112.0,197.3,77.1,928.6,175.7,237.0,177.8,106.6,131.3,575.8,125.5,233.2,210.7,387.9,93.57,187.68,204.1,100.97,78.61,15.7,18.6,30.3,57.3,13.6,232.8,180.1,164.3,118.5,127.7,57.6,14.8,154.2,229.8,1313.7,1735.5,1092.7,1211.1,1687.2,54.2,94.3,40.4,76.6,91.2
Mannose,36.3,8.5,18.6,27.7,11.4,17.3,15.6,132.6,228.3,96.5,140.5,188.1,66.5,55.1,40.3,66.4,28.4,418.7,180.8,196.5,450.4,211.2,57.39,59.21,60.48,70.25,59.76,25.2,4.4,9.0,21.2,19.5,600.0,641.8,485.1,408.7,278.8,14.6,27.5,25.8,21.3,145.9,81.8,143.0,6.9,20.0,13.6,36.7,18.3,16.9,26.3
Methionine,214.7,112.6,144.5,189.2,75.6,124.7,158.7,388.8,390.2,372.4,367.5,362.8,180.4,192.7,167.6,195.5,165.9,212.5,170.5,213.5,247.1,166.8,208.24,189.76,207.16,208.15,185.34,1303.4,1031.2,1411.6,1103.3,1483.4,477.2,374.1,468.4,188.4,185.1,248.6,30.2,170.8,267.5,182.6,148.0,146.8,209.8,157.8,142.3,216.4,151.6,169.3,255.0
myo-Inositol,383.0,415.1,432.2,592.4,335.9,634.3,363.3,12869.3,12872.9,12740.5,10176.1,14054.7,8174.7,9392.6,9116.3,10377.9,8815.3,1936.9,2672.4,2712.8,2948.6,2476.5,3297.22,6717.01,7422.11,6282.22,4525.11,7728.9,8614.9,7160.1,7954.6,6744.6,1177.8,1192.0,1261.2,1006.8,1059.1,599.7,361.9,601.5,960.3,230.4,245.2,376.9,198.4,209.2,4578.6,8419.0,7783.3,6589.2,8908.1
N-acetylaspartic acid,18.2,27.3,24.0,69.6,15.1,77.7,36.5,2607.4,2581.3,2274.7,2160.8,2990.7,0.0,0.0,0.0,0.0,0.0,20.8,27.5,22.3,21.6,17.6,11.43,13.55,12.89,12.03,6.61,2341.1,2063.7,2765.9,2624.7,2000.8,2.6,13.2,5.7,13.4,14.2,7.0,12.2,11.9,9.6,25.0,20.5,52.6,55.7,56.7,4.3,3.8,2.5,1.5,7.1
N-acetylhistidine,5.8,7.3,7.3,195.4,28.2,102.3,68.8,2946.6,3437.8,3557.5,3195.7,2864.2,73.7,85.6,59.0,63.5,59.2,1785.4,1012.2,1150.9,1199.7,1522.8,7.2,5.32,4.74,6.1,4.69,4664.6,3643.6,5048.2,5195.5,3563.5,12.7,43.2,23.1,40.5,24.9,538.6,12.5,414.1,397.0,840.7,633.5,1959.9,402.3,1620.0,9.9,14.9,7.5,12.5,15.8
NAD,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.8,28.5,8.6,19.8,23.2,25.31,7.76,11.58,23.73,18.81,95.2,87.4,83.8,97.6,107.8,30.8,34.8,37.3,90.5,68.0,26.6,8.6,21.2,33.5,35.3,21.3,11.4,26.1,29.2,22.5,8.5,7.5,6.3,16.9
NADH,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.2,3.8,3.9,4.1,2.3,1.69,1.22,3.0,0.45,2.46,1.9,1.8,4.4,2.8,8.0,0.0,12.5,12.6,16.8,9.1,0.0,0.0,0.0,0.0,2.9,2.6,2.8,4.9,2.9,0.0,0.0,0.0,0.0,0.0
Nicotinamide,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.2,93.3,73.5,84.2,92.7,69.4,73.5,57.9,70.8,61.4,240.2,122.1,156.6,152.8,188.9,147.41,200.87,161.6,192.33,187.78,0.0,0.0,0.0,0.0,0.0,199.9,235.4,142.7,180.8,210.8,18.2,11.3,16.7,26.0,12.8,16.8,43.5,28.5,36.9,46.0,98.4,61.6,59.2,80.3
Ornithine,6.3,8.6,6.6,8.1,8.0,7.9,7.5,72.9,31.3,90.8,26.7,109.6,52.1,91.6,54.2,50.3,61.8,42.2,44.9,40.7,72.9,110.7,54.24,137.17,81.68,78.75,60.17,19.4,48.2,39.6,39.6,26.4,80.6,147.5,104.3,152.3,43.2,28.4,0.0,64.8,21.4,32.6,109.8,112.8,114.8,283.1,14.3,83.6,6.6,6.5,58.2
Ovothiol A,3.2,5.5,6.4,38.9,14.2,38.6,34.1,103.8,138.4,148.3,216.3,152.0,396.0,478.6,344.9,267.1,365.6,357.8,295.5,323.6,356.2,367.8,20.45,7.82,72.75,160.88,20.14,1503.2,1922.9,1880.3,1964.2,1387.9,343.5,361.4,528.4,255.0,321.2,205.1,15.4,260.4,338.2,102.4,99.6,34.0,33.4,65.5,0.0,0.0,0.0,0.0,0.0
Pantothenic acid,9.3,3.9,8.6,8.1,2.0,4.6,5.9,24.4,20.3,22.4,21.8,12.6,12.3,14.2,11.7,22.3,8.7,28.3,15.4,16.6,20.1,17.6,11.0,22.3,23.48,9.93,28.55,13.2,5.7,12.4,9.5,7.2,7.2,14.7,13.9,21.9,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,15.3,8.6,7.0,12.2
Phenylalanine,64.6,61.8,60.3,58.3,44.8,50.5,63.2,52.5,45.3,53.9,56.0,75.2,63.9,79.5,55.4,93.4,65.5,36.4,43.5,52.4,64.2,52.0,53.43,120.0,132.47,93.11,102.79,474.4,617.0,627.4,732.7,578.5,46.5,23.5,21.7,33.3,32.3,56.8,18.8,84.8,92.6,68.8,158.0,215.3,142.0,102.2,49.0,114.8,72.6,105.6,162.2
Phosphocholine,1.3,6.4,3.6,17.3,7.0,23.8,14.2,257.9,339.5,445.2,315.7,419.1,497.8,515.9,732.7,727.0,624.4,143.8,221.2,327.2,307.7,501.2,376.11,654.58,705.18,754.57,778.68,1228.6,954.9,1120.7,1222.9,1044.4,465.9,599.1,383.8,707.0,863.9,249.7,111.5,343.4,533.6,69.3,56.0,139.8,148.6,60.4,676.0,1347.6,1279.3,1057.9,1335.3
Proline,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.5,250.5,95.3,196.0,146.8,145.4,194.2,142.7,181.0,153.3,177.0,32.0,110.1,153.6,243.1,134.09,233.13,266.9,185.15,84.5,69.1,132.2,56.8,77.9,58.2,N/A,N/A,N/A,N/A,N/A,92.9,8.6,80.5,108.6,303.1,131.4,287.5,236.4,724.5,N/A,N/A,N/A,N/A,N/A
Pyruvic acid,37.7,24.0,37.1,8.1,9.7,4.0,9.7,12.6,16.3,14.6,7.7,17.3,13.4,11.6,10.0,10.8,7.1,8.6,6.5,8.0,10.0,10.2,12.03,10.76,10.38,8.95,6.54,10.1,10.4,12.7,7.8,4.7,13.4,17.5,30.1,12.5,20.5,5.3,18.3,8.8,8.1,39.6,30.1,33.0,1.7,1.6,12.9,43.4,28.6,5.1,8.2
Sarcosine,0.0,1.2,0.9,2.8,0.2,2.1,2.5,74.4,48.0,53.2,45.6,44.0,24.0,17.1,15.4,13.9,12.8,25.8,9.0,10.1,12.0,14.6,98.73,35.87,103.4,93.41,96.3,19.0,10.8,28.8,26.9,8.2,50.4,73.5,48.5,109.3,86.8,34.7,3.1,22.5,30.7,14.0,9.6,12.9,10.0,13.9,47.0,31.0,27.8,15.5,28.2
scyllo-Inositol,3.8,3.4,3.5,6.2,3.6,5.0,5.6,68.2,63.1,98.4,60.2,89.2,154.6,168.5,202.7,140.9,156.4,23.4,18.8,23.4,23.6,29.7,101.62,279.5,263.97,360.25,163.07,30.1,28.7,30.9,23.0,24.0,39.7,27.1,38.4,51.9,N/A,11.6,3.9,17.2,40.8,21.6,13.9,20.8,23.4,42.6,41.4,60.2,55.2,37.1,97.1
Serine,477.5,320.5,520.4,276.6,187.6,394.1,262.3,654.0,847.2,643.1,589.1,611.4,426.2,548.4,549.8,677.7,636.7,428.0,660.7,800.0,794.9,573.2,248.94,310.42,274.94,394.59,213.26,925.6,995.1,1012.7,1130.7,778.5,N/A,N/A,N/A,N/A,N/A,419.4,170.5,653.6,656.2,354.2,361.6,425.5,390.0,853.0,167.4,420.4,267.8,401.4,723.1
Ser-PETA,0.0,0.0,0.0,329.2,124.4,326.4,228.4,11880.9,11492.8,11063.4,10388.9,15382.9,4263.0,5779.7,5509.9,5743.5,5045.6,14047.1,10074.4,10406.6,10307.4,13549.5,4689.94,5775.38,6866.33,7313.71,5079.11,4452.2,4373.8,5184.9,5286.1,3229.9,10166.3,10018.1,11321.9,7788.5,14225.4,1935.2,621.9,1873.8,3328.5,2886.2,3613.1,3973.7,3300.8,3770.9,4354.6,7796.1,3323.7,3894.6,7412.7
Succinic acid,7.6,7.2,7.4,13.3,5.7,15.5,13.8,178.2,148.6,187.2,210.9,218.0,62.6,56.2,102.4,85.5,107.9,178.9,113.1,186.7,89.7,391.6,294.5,172.22,485.85,525.86,487.72,85.5,91.3,68.3,78.4,88.8,346.4,568.2,895.8,934.1,1300.7,39.0,12.6,68.5,107.9,186.3,173.7,183.3,183.5,316.6,44.4,84.9,64.7,83.3,192.5
Taurine,151.9,105.5,166.8,74.1,39.1,55.0,71.2,6736.5,6668.0,7469.7,6309.0,5767.6,6396.2,6124.7,6314.5,7937.0,5987.9,20105.3,10985.6,13142.6,13325.7,16841.4,8008.55,10651.53,8359.09,8756.18,7877.91,114.9,93.1,98.3,105.2,97.4,6623.0,10731.7,6567.9,5224.9,1559.1,3160.2,1187.7,4206.4,5028.7,26350.3,32726.7,33119.4,30908.8,25920.9,23555.4,20717.8,20317.5,15717.3,19303.6
Threonine,98.3,63.1,41.4,97.9,48.7,37.2,47.9,772.7,323.2,368.3,632.2,310.6,523.0,545.0,249.3,783.2,441.0,372.7,587.9,489.1,821.3,201.6,1159.42,646.77,491.36,806.72,711.56,1229.7,1337.8,730.9,1519.1,1039.1,1952.2,1596.1,899.7,936.1,1110.9,106.4,84.7,174.6,143.2,721.9,477.5,286.1,764.7,1437.4,180.9,293.1,133.7,293.9,371.0
Thr-PETA,7.9,18.9,14.8,128.7,38.5,123.5,83.3,3867.9,4673.7,3912.3,4380.5,4253.4,2366.7,2974.4,1807.5,2454.8,2312.2,4687.5,3349.9,2763.6,3179.9,2927.0,9133.74,12035.48,7248.38,13225.2,13737.25,3359.2,3894.6,3656.0,4097.8,3340.0,5227.6,10853.3,7595.5,7122.8,5765.6,422.8,438.2,469.6,664.8,2567.9,2533.7,2158.1,1994.0,2313.7,2240.4,5815.3,2483.3,2849.9,4571.5
Tryptophan,21.4,15.5,32.2,23.5,10.5,12.6,4.6,19.1,25.6,8.3,8.5,8.1,32.3,71.9,43.3,21.5,34.2,24.2,22.8,16.3,20.1,14.3,12.85,9.51,37.31,33.84,14.39,381.4,415.5,402.8,349.5,394.7,17.0,26.4,17.7,24.6,24.3,23.1,5.7,34.3,33.3,13.5,31.3,18.2,118.8,16.4,16.5,33.8,13.4,34.4,57.0
Tyrosine,80.1,54.4,81.0,70.2,23.4,63.6,51.9,43.7,33.5,57.9,54.5,39.6,71.8,76.2,64.7,85.4,68.9,48.2,35.4,54.0,55.4,43.6,67.21,94.1,101.64,69.25,79.48,1031.0,838.0,1265.4,979.2,737.3,79.3,52.6,46.4,67.2,44.5,72.8,18.9,79.0,79.6,41.6,47.4,53.4,70.0,46.3,63.4,105.2,92.3,103.9,159.9
Uracil,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8,15.2,16.4,15.3,31.4,96.8,111.7,69.0,77.1,71.1,7.3,11.8,14.3,16.0,12.4,30.7,76.78,87.79,38.24,62.37,0.0,0.0,0.0,0.0,0.0,23.9,27.9,44.2,13.1,16.7,6.8,9.1,12.9,10.1,2.0,11.3,16.7,10.2,7.9,5.2,36.3,20.2,29.6,64.0
Uridine,0.9,1.3,2.5,7.3,1.6,4.1,7.2,53.7,25.7,27.3,33.3,22.4,37.0,39.5,54.7,49.1,33.5,16.0,31.8,33.0,22.0,24.9,43.89,70.18,93.04,59.76,58.07,9.8,14.1,7.4,5.6,3.1,39.3,53.0,49.6,29.9,33.5,0.4,12.5,0.4,5.7,2.6,4.3,6.0,3.6,2.5,27.0,104.3,72.7,56.1,81.3
Valine,80.7,65.7,76.5,71.1,40.0,66.6,56.9,57.2,65.2,83.6,90.7,54.5,109.9,172.9,112.9,139.3,107.6,109.9,109.4,168.7,157.0,93.9,117.58,215.2,256.65,156.57,189.54,397.9,440.9,593.5,410.3,370.9,127.9,144.8,123.6,162.1,134.4,152.2,35.5,163.6,154.9,123.0,113.1,116.6,225.3,120.2,88.1,161.9,119.7,160.5,220.3
