N-acetylaspartic acid,94.33866087,96.11677507,72.79390319,33.89596204,64.91645889,91.04646989,78.47565159,27.24027513,65.95360051,71.34329436,107.4543205,77.20725265,162.9074036,7.452750434,27.63245148,101.9615067,9.002262211,1.748818829,148.4227073,437.7286058,183.3817586,64.62941267,323.2390519,1.697288086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
N-acetylhistidine,1667.151172,1918.95881,2152.140324,2651.46982,3261.479672,1880.317556,2081.393262,3117.427927,2986.31222,2677.68151,3159.803546,1788.373322,1164.540294,2392.399238,2642.989146,1748.25959,1322.236788,1370.464513,1048.08275,1218.822545,1170.518809,1054.592519,1138.819956,646.6506612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAD,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.5536578,195.9961076,240.2052064,225.850272,182.882057,105.5000746,141.2925148,160.4437675,74.16274915,146.7968128,129.0940249,150.7044946,241.1231438,258.7621093,300.2725136,479.3307831,514.5966477,257.1015656,207.1811553,183.8109514,89.49486651,213.9354725,230.7313234,288.7837422
Nicotinamide,77.92247316,62.25068192,79.20399787,363.659677,61.85368173,86.13063498,68.44887125,0.0,29.87916791,0.0,42.18251423,14.820912,17.24606781,26.12426991,15.87811693,40.06034431,18.12363765,25.39369979,33.5370988,23.17563142,19.67864414,18.98973752,39.42090176,21.77919862,42.05095025,16.09177476,37.10963824,21.48702387,18.70570211,25.73562946,52.84086498,18.55127617,28.0098927,18.17279699,28.32642887,19.3602151
Oxypurinol,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0600693,2.742388828,177.3927342,6.716380253,194.8446168,451.3133681,18.29462029,39.74981287,335.7863092,17.43158969,22.26687819,53.69435685,130.5065492,271.8882885,104.0393272,29.07484518,0.0,75.3695812,87.42601117,93.30302656,233.8661889,106.1161517,295.5956533,224.0525512
Pantothenic acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.186177695,0.0,6.95264229,13.96777038,4.293063698,0.0,11.75317266,10.03125359,0.0,9.464518912,8.87462851,1.472375277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Phenylalanine,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.23547502,63.22187268,38.20270775,57.46019583,40.37614231,31.9125578,80.72617295,81.71744895,58.65708281,83.51407605,67.32066957,78.58118517,110.9994138,95.37638176,64.7586285,63.55893876,51.63682742,60.6287676,134.2756087,96.82801842,88.30020632,108.0010548,101.7270627,108.7421373
Phosphocholine,1606.249912,1665.29936,2159.233245,2005.356313,2615.224132,2328.921059,1331.38921,2046.247783,1341.429674,2038.207992,1493.329074,1590.396503,171.7089352,287.2093525,255.1818769,237.9698961,283.7893911,267.0026142,172.8365554,129.5326166,133.1199041,155.6866176,84.69158772,100.3269476,843.2950729,3761.01359,1428.511909,1214.684684,3135.038258,2125.292508,1821.54407,1614.338019,431.8922328,2077.529573,1675.059607,1752.51743
Phosphoethanolamine,1141.27558,1676.872001,1579.163611,940.7452499,1059.17805,1129.282206,1329.54613,1397.401525,942.6652575,1189.262841,916.6225978,1256.996692,501.2373867,597.054414,470.8017609,634.8906992,532.4220462,427.98518,104.5708888,544.8845736,463.2235613,257.3818164,325.4415208,960.8911318,1769.13619,1586.849816,708.4294918,1092.298191,1429.254193,1321.815601,1606.911923,1756.391742,358.8380326,825.6720801,798.9280593,2881.826841
Putrescine,557.1768806,349.9173938,427.1711439,719.6699867,551.7609515,358.3853228,334.3860541,691.919001,512.4820304,448.8033393,507.9199392,561.4445177,256.3176564,172.7777399,266.2817733,217.904606,310.1924325,206.7478265,182.0630464,117.1439526,174.3859443,152.0208154,232.0409316,161.0686971,1800.290562,2236.322831,2523.111507,2385.691621,2480.103715,956.3409017,1683.893236,1170.410239,1601.532112,1553.949072,2834.017077,1832.236597
Pyruvic acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.691119911,3.067627242,3.041492225,0.901449769,4.436070086,3.329732152,8.07712925,5.159392568,8.156006226,6.35150092,8.93485584,4.322308381,4.404725913,6.468833476,4.092675141,6.978839209,5.577249375,5.702425307,8.484032159,7.78517845,8.332983943,7.124157134,9.890046076,6.271722464
Sarcosine,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.371539874,13.20640439,9.739872104,17.38446424,8.322696308,6.822393432,18.16797259,11.23275242,8.304431779,17.66625734,13.61818788,7.568168222,40.41441073,98.14669256,45.38405003,67.40872806,64.55431217,43.81334401,34.36378363,30.45761451,35.50142034,104.8087669,80.07033473,59.06911894
scyllo-Inositol,483.8463029,519.0335743,739.2210103,358.4236725,542.8807226,486.1630738,497.5682204,445.4720821,315.1744966,550.0999983,546.697449,497.8367193,116.1183598,159.3508754,116.6148696,58.49204907,145.487835,86.3011777,112.2608245,45.21375336,25.67916677,122.7091837,127.7802234,112.1121885,109.9727623,114.1167148,35.56323562,45.97760855,76.17615704,79.32118871,52.21597786,28.22356788,13.63722933,57.86884799,115.1616056,66.42374982
Ser-PETA,5632.839138,5396.099032,6526.100977,10437.22882,9650.576271,6104.376454,7188.472599,7626.23119,4773.761971,6472.885232,5126.196426,5822.96321,6351.038348,6865.10458,5682.910424,12126.19897,6233.476538,5789.361977,6484.836948,5846.359393,4746.2218,5684.365306,6410.322731,6049.943896,4206.214734,3810.660388,3533.292985,7077.754442,3738.832073,3841.906184,4974.429318,2591.692018,2720.998979,4940.225996,4969.505518,3999.517936
Succinic acid,138.9086981,94.80086573,102.3986423,179.9116683,147.2294666,107.7947906,163.1899321,283.9227038,220.0113867,277.1361035,277.7063608,184.1378126,103.4434759,32.09454423,54.09336915,55.55743357,37.02498976,40.77070706,398.2321674,406.0080984,330.8059361,344.2438302,570.5230978,341.0849136,124.7998194,110.7612723,129.6923341,145.9342981,108.3098297,87.04920348,375.0756912,248.3494054,442.9752606,293.4582447,447.7532659,344.6658879
Taurine,569.856526,506.0739453,503.5355386,334.8386846,377.8621523,241.2456393,280.3114539,474.0042177,612.2701865,401.4136042,939.2723915,422.173241,2251.499218,2977.0113,1929.828133,3593.858844,2168.19739,2212.029834,3128.177345,2733.90481,1240.658718,1243.006754,2628.302398,2694.957678,176.691493,445.4422979,325.2960926,136.0352146,198.6900924,145.7621718,333.4042567,67.05607631,127.1989225,158.1068866,594.2495973,270.1292585
Threonine,37.71901137,195.1762369,135.1322062,433.998109,290.5949196,195.4525997,220.5381158,93.38766235,213.740631,123.5902463,79.59948965,33.85381911,100.935494,146.6429884,90.37926729,198.5242638,46.61153669,139.004404,142.8385765,100.9938381,101.0493092,125.1100046,142.215583,90.17498346,229.6040684,433.8051166,120.2920575,216.3835137,194.5451548,257.9975601,459.1247167,329.0229925,189.4119974,566.5885368,509.9769825,286.8432519
Trimethylamine,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.92568996,3.676838271,9.011152862,4.179068475,23.73678213,23.67789933,0.0,5.56336447,12.10308784,4.969474646,1.651699289,8.55267854,10.323274,10.85059039,7.398752975,11.60237504,21.19813069,18.60558616,8.931370905,14.20497643,11.46583515,13.87526514,6.392581359,13.77575464
Tryptophan,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93949553,13.40860639,52.59244671,30.35467961,51.27840259,26.50070514,51.64695496,12.44031645,25.49591213,6.572002138,46.99641337,33.13613034
Tyrosine,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.790399456,3.997086668,7.915563564,16.54568749,8.183981569,4.48034628,46.58136861,28.62347753,9.384685986,24.87174555,29.07546928,20.87693093,18.21470451,14.89156255,37.56428717,43.52416825,37.16959517,14.86018081,116.996626,47.81617857,26.8001083,72.70925297,71.31505308,54.33360792
Uracil,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.45779403,4.551684253,7.975735459,3.881646333,5.881749359,9.887857878,26.59977278,16.71659497,6.847520123,18.23392236,47.46251887,29.83018692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Uridine,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.43158924,61.17803195,29.68988695,22.39659349,0.0,29.17005805,8.996243825,4.494180553,4.566290655,0.0,0.0,17.42418155
Valine,130.7174105,97.25810674,114.3425383,118.4530301,74.17075172,104.3354922,193.5255987,308.9025756,181.9669737,275.0107811,231.723135,271.8498508,91.13224582,61.87254439,91.64868497,85.60912203,53.36564241,96.69133478,133.8496151,127.6590893,119.3069775,144.0637509,219.2320527,118.6590915,198.5182405,155.2509315,138.4110348,122.9206789,114.7077203,211.4389184,221.1330977,172.4461522,151.7238804,188.4983339,274.2267294,178.4849567
Xanthine,356.4003101,139.2355468,158.6385686,608.57413,182.2770429,137.6569991,125.110897,496.4083995,238.0103219,276.8880909,196.995897,350.197191,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
