Sarcosine,7.17,2.99,5.11,7.03,4.63,3.09,93.24,140.27,88.45,82.57,75.7,93.19,0.0,0.0,0.0,0.0,0.0,0.0,7.8,5.17,4.66,6.77,6.62,4.4,7.35,3.04,9.93,6.73,4.61,7.24,5.33
scyllo-Inositol,56.44,26.6,152.66,105.99,65.98,154.35,382.34,839.87,572.69,926.0,591.29,852.65,6.68,15.41,11.68,16.18,12.49,17.02,22.16,21.2,19.84,20.47,23.13,347.67,21.46,11.47,29.47,20.35,17.46,22.69,24.51
Serine,255.09,169.76,218.55,233.29,181.37,244.44,N/A,N/A,N/A,N/A,N/A,N/A,0.0,0.0,0.0,0.0,0.0,0.0,51.29,63.27,49.61,57.43,55.85,57.03,57.04,88.23,45.74,53.12,66.91,59.13,78.92
Succinic acid,40.12,58.15,37.71,45.93,48.01,46.58,79.75,42.92,16.42,46.48,16.43,31.28,37.96,41.48,39.21,45.8,74.85,52.27,19.77,32.33,14.63,16.88,27.78,17.79,24.37,23.49,21.88,30.47,22.23,121.76,28.08
Taurine,110.89,133.7,94.28,108.27,133.49,69.41,717.29,502.64,572.49,790.4,429.26,382.88,31.0,38.03,128.41,221.61,554.03,190.35,93.23,124.91,120.06,74.53,119.74,98.06,134.38,207.65,223.66,267.86,260.26,266.77,252.73
Threonic acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,489.82,443.43,481.55,485.35,431.55,477.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Threonine,70.09,64.83,63.99,92.22,70.14,65.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.79,99.58,97.33,67.24,113.15,112.93,101.5,80.46,113.99,90.75,108.26,117.4,103.5
Tryptophan,28.89,17.0,63.25,69.81,53.18,47.24,22.43,47.06,17.75,31.56,13.77,29.5,0.0,0.0,0.0,0.0,0.0,0.0,44.71,27.61,24.76,50.81,38.36,41.31,24.03,27.04,27.93,23.19,34.7,26.61,15.09
Tyrosine,53.48,55.94,65.59,59.2,68.79,68.27,94.78,152.64,159.7,129.95,117.29,156.75,24.52,17.82,27.6,19.14,30.34,25.55,105.88,80.33,67.08,77.08,111.92,137.29,81.0,63.73,88.64,72.65,51.43,97.44,84.36
UDP,0.0,0.0,0.0,0.0,0.0,0.0,4.04,20.08,21.97,31.55,7.39,10.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UDP glucose,0.0,0.0,0.0,0.0,0.0,0.0,11.19,27.24,25.43,41.86,14.3,14.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Uridine,29.07,45.19,36.18,29.38,30.53,53.07,N/A,N/A,N/A,N/A,N/A,N/A,11.36,13.04,8.85,11.41,18.93,12.64,8.89,10.3,2.07,3.32,13.1,6.49,4.5,4.73,15.73,13.43,10.06,12.68,14.18
UTP,0.0,0.0,0.0,0.0,0.0,0.0,204.65,104.72,78.68,71.47,68.14,105.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Valine,175.44,166.35,206.78,186.07,182.42,204.64,270.82,386.75,325.6,282.48,262.84,353.5,78.99,67.46,96.1,73.02,107.76,95.5,206.2,179.38,173.1,140.24,180.47,216.25,162.83,143.24,167.39,144.29,149.95,191.65,200.33
Xanthine,28.38,36.72,48.88,40.38,45.08,52.48,50.21,134.25,59.21,65.69,65.28,46.94,8.76,10.16,10.37,9.19,11.63,9.11,5.39,7.96,5.75,6.45,7.8,7.44,4.81,16.57,17.32,16.16,16.02,18.54,19.2
